num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
3;3;0;"212,99";"282,57";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153761 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;329;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
4;1;0;"95,05";"95,05";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153754 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;654;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
5;1;0;"291,97";"291,97";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153726 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;654;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
6;1;0;"430,43";"430,43";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153758 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;673;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
7;1;0;"75,38";"75,38";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153759 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;740;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
8;1;0;"64,75";"64,75";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153766 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;780;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
9;1;0;"-11,93";"130,98";Enel Energia SpA;ZD32C84C90;Fatt.n. 004063025172 del 10/09/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;780;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
9;2;0;"142,91";"130,98";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153737 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;780;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
10;1;0;"69,05";"69,05";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153749 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;785;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
11;1;0;"2,18";"1.132,77";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153772 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
11;2;0;"2,38";"1.132,77";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153764 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
11;3;0;"2,95";"1.132,77";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153760 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
11;4;0;"3,15";"1.132,77";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153742 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
11;5;0;"3,15";"1.132,77";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153751 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
11;6;0;"5,56";"1.132,77";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153745 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
11;7;0;"10,10";"1.132,77";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153755 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
11;8;0;"11,19";"1.132,77";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153774 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
11;9;0;"12,72";"1.132,77";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153753 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
11;10;0;"14,53";"1.132,77";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153762 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
11;11;0;"16,07";"1.132,77";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153757 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
11;12;0;"16,90";"1.132,77";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153771 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
11;13;0;"20,85";"1.132,77";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153770 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
11;14;0;"21,42";"1.132,77";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153746 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
11;15;0;"25,01";"1.132,77";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153769 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
11;16;0;"42,68";"1.132,77";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153773 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
11;17;0;"43,46";"1.132,77";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153741 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
11;18;0;"57,96";"1.132,77";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153768 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
11;19;0;"68,77";"1.132,77";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153744 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
11;20;0;"77,85";"1.132,77";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153750 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
11;21;0;"103,40";"1.132,77";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153743 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
11;22;0;"204,95";"1.132,77";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153748 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
11;23;0;"365,54";"1.132,77";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153752 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
12;1;0;"2,95";"230,84";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153739 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
12;2;0;"4,37";"230,84";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153728 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
12;3;0;"5,76";"230,84";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153727 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
12;4;0;"5,95";"230,84";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153734 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
12;5;0;"11,94";"230,84";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153733 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
12;6;0;"18,06";"230,84";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153729 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
12;7;0;"32,90";"230,84";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153738 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
12;8;0;"36,16";"230,84";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153725 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
12;9;0;"36,34";"230,84";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153732 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
12;10;0;"37,32";"230,84";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153731 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
12;11;0;"39,09";"230,84";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153735 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
13;1;0;"14,34";"14,34";Enel Energia SpA;ZD32C84C90;Fatt.n. 004081755990 del 08/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;329;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
14;1;0;"7,26";"16,50";Gestore dei Servizi Energetici - GSE S.p.a.;ZD32C84C90;ACCONTO Fatt.n. 2020012731  del 24/03/2020 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: T06H239579507;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
14;2;0;"9,24";"16,50";Gestore dei Servizi Energetici - GSE S.p.a.;ZD32C84C90;ACCONTO Fatt.n. 2020015855  del 14/04/2020 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSA00000458;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
15;1;0;"33,00";"33,00";Gestore dei Servizi Energetici - GSE S.p.a.;ZD32C84C90;SALDO Fatt.n. 2020012731  del 24/03/2020 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: T06H239579507;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
16;1;0;"42,00";"42,00";Gestore dei Servizi Energetici - GSE S.p.a.;ZD32C84C90;SALDO Fatt.n. 2020015855  del 14/04/2020 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSA00000458;05-01-21;920;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
17;1;0;"19,02";"41,57";PACIFIC TELECOM SRL;Z9D2BFD5E1;Fatt.n. 20333 del 21/12/2020 Iva da versare a cura del cessionario o committente ai sensi dellart. 17  ter del D.P.R. nr. 633/1972 - Split Payment;05-01-21;160;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05-01-21;
17;2;0;"22,55";"41,57";PACIFIC TELECOM SRL;Z9D2BFD5E1;Fatt.n. 20299 del 20/11/2020 Iva da versare a cura del cessionario o committente ai sensi dellart. 17  ter del D.P.R. nr. 633/1972 - Split Payment;05-01-21;160;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05-01-21;
18;1;0;"52,49";"52,49";Gritti Gas S.r.l.;ZA11D8C456;Fatt.n. 2020PA001155 del 14/12/2020 Bolletta Gas relativa al periodo 22/10/2020 - 30/11/2020;05-01-21;325;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-01-21;
19;1;0;"5,05";"38,74";Gritti Gas S.r.l.;ZA11D8C456;Fatt.n. 2020PA001158 del 14/12/2020 Bolletta Gas relativa al periodo 22/10/2020 - 30/11/2020;05-01-21;327;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-01-21;
19;2;0;"11,11";"38,74";Gritti Gas S.r.l.;ZA11D8C456;Fatt.n. 2020PA001157 del 14/12/2020 Bolletta Gas relativa al periodo 01/11/2020 - 30/11/2020;05-01-21;327;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-01-21;
19;3;0;"22,58";"38,74";Gritti Gas S.r.l.;ZA11D8C456;Fatt.n. 2020PA001156 del 14/12/2020 Bolletta Gas relativa al periodo 22/10/2020 - 30/11/2020;05-01-21;327;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-01-21;
20;1;0;"29,81";"464,81";Gritti Gas S.r.l.;ZA11D8C456;Fatt.n. 2020PA001162 del 14/12/2020 Bolletta Gas relativa al periodo 22/10/2020 - 30/11/2020;05-01-21;653;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-01-21;
20;2;0;"107,74";"464,81";Gritti Gas S.r.l.;ZA11D8C456;Fatt.n. 2020PA001152 del 14/12/2020 Bolletta Gas relativa al periodo 01/11/2020 - 30/11/2020;05-01-21;653;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-01-21;
20;3;0;"154,70";"464,81";Gritti Gas S.r.l.;ZA11D8C456;Fatt.n. 2020PA001049 del 13/11/2020 Bolletta Gas relativa al periodo 01/10/2020 - 31/10/2020;05-01-21;653;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-01-21;
20;4;0;"172,56";"464,81";Gritti Gas S.r.l.;ZA11D8C456;Fatt.n. 2020PA001154 del 14/12/2020 Bolletta Gas relativa al periodo 01/11/2020 - 30/11/2020;05-01-21;653;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-01-21;
21;1;0;"222,34";"222,34";Gritti Gas S.r.l.;ZA11D8C456;Fatt.n. 2020PA001153 del 14/12/2020 Bolletta Gas relativa al periodo 01/11/2020 - 30/11/2020;05-01-21;674;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-01-21;
22;1;0;"5,84";"117,85";Gritti Gas S.r.l.;ZA11D8C456;Fatt.n. 2020PA001159 del 14/12/2020 Bolletta Gas relativa al periodo 01/11/2020 - 30/11/2020;05-01-21;781;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-01-21;
22;2;0;"14,34";"117,85";Gritti Gas S.r.l.;ZA11D8C456;Fatt.n. 2020PA001163 del 14/12/2020 Bolletta Gas relativa al periodo 22/10/2020 - 30/11/2020;05-01-21;781;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-01-21;
22;3;0;"44,41";"117,85";Gritti Gas S.r.l.;ZA11D8C456;Fatt.n. 2020PA001160 del 14/12/2020 Bolletta Gas relativa al periodo 01/11/2020 - 30/11/2020;05-01-21;781;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-01-21;
22;4;0;"53,26";"117,85";Gritti Gas S.r.l.;ZA11D8C456;Fatt.n. 2020PA001161 del 14/12/2020 Bolletta Gas relativa al periodo 22/10/2020 - 30/11/2020;05-01-21;781;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-01-21;
23;1;0;"8,82";"8,82";Welcome Italia Spa;ZB22BFD5A8;Fatt.n. 152145 del 30/11/2020;05-01-21;160;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05-01-21;
24;1;0;"0,93";"0,93";Gritti Gas S.r.l.;ZA11D8C456;Fatt.n. 2020PA000978 del 14/10/2020 Bolletta Gas relativa al periodo 01/09/2020 - 30/09/2020;05-01-21;327;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-01-21;
25;1;0;"1,68";"1,68";Global Power Spa;622385037F;Fatt.n. V0/178702 del 02/11/2020 Fattura Energia Elettrica;05-01-21;920;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
26;1;0;"49,24";"49,24";PIZZOLI SIMONE;Z622E9A571;Fatt.n. 16 del 08/10/2020;12-01-21;680;0;215;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;12-01-21;
27;1;0;"94,99";"94,99";Cartolibreria Lo Scrittoio SNC; ;Fatt.n. 7 del 12/11/2020 rimborso cedole librarie;12-01-21;680;0;223;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;12-01-21;
28;1;0;"4.958,08";"4.958,08";Power Media Personal Computer Snc;ZB92E07F05;Fatt.n. FATTPA 64_20 del 21/11/2020 VENDITA;12-01-21;2223;0;179;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;9;Infrastrutture telematiche;12-01-21;
29;1;0;"629,52";"629,52";HALLEY VENETO s.r.l.;Z9826B5764;Fatt.n. 1/201255 del 17/12/2020;12-01-21;155;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;12-01-21;
30;1;0;"21.960,00";"21.960,00";ACCATRE SRL;8379945560;Fatt.n. 200902/1 del 14/12/2020;12-01-21;279;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-01-21;
31;1;0;"138,66";"138,66";WOLTERS KLUWER ITALIA SRL;8534333263;Fatt.n. 0072649213 del 29/12/2020;12-01-21;485;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-01-21;
32;1;0;"3.384,79";"3.384,79";EURORISTORAZIONE SRL;8033006641;Fatt.n. 20CPA03331 del 30/11/2020;12-01-21;676;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;12-01-21;
33;1;0;"1,21";"1,21";PIZZOLI SIMONE;Z622E9A571;Fatt.n. 16 del 08/10/2020;12-01-21;680;0;215;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;12-01-21;
